time;height
0;12.69
2;12.35
4;12.22
6;11.95
8;11.95
10;11.81
12;11.61
14;11.54
16;11.47
18;11.34
20;11.27
22;11.14
24;11
26;10.93
28;10.80
30;10.73
32;10.66
34;10.60
36;10.53
38;10.39
40;10.39
42;10.26
44;10.12
46;10.12
48;9.99
50;9.99
52;9.99
54;9.85
56;9.79
58;9.72
60;9.65
62;9.65
64;9.58
66;9.45
68;9.25
70;9.38
72;9.38
74;9.18
76;9.31
78;9.18
80;9.18
82;8.91
84;8.84
86;8.71
88;8.71
90;8.64
92;8.84
94;8.77
96;8.64
98;8.77
100;8.57
102;8.57
104;8.57
106;8.57
108;8.50
110;8.03
112;8.23
114;8.23
116;8.17
118;8.03
120;8.03
122;8.10
124;8.17
126;8.10
128;7.96
130;7.96
132;7.76
134;7.83
136;7.36
138;7.29
140;7.29
142;7.29
144;7.22
146;7.09
148;7.09
150;7.15
152;7.02
154;7.15
156;6.88
158;6.82
160;6.68
162;6.88
164;6.82
166;7.09
168;7.02
170;7.09
172;6.95
174;6.82
176;6.88
178;6.88
180;6.82
182;6.82
184;6.75
186;6.75
188;6.75
190;6.68
192;6.61
194;6.41
196;6.41
198;6.34
200;6.34
202;6.34
204;6.34
206;6.34
208;6.34
210;6.34
212;6.28
214;6.21
216;6.07
218;6.28
220;6.21
222;6.21
224;6.07
226;6.07
228;6.07
230;5.94
232;5.94
234;5.94
236;5.87
238;5.87
240;5.60
242;5.60
244;5.60
246;5.60
248;5.53
250;5.60
252;5.33
254;5.53
256;5.26
258;5.26
260;5.26
262;5.26
264;5.26
266;5.26
268;5.20
270;5.20
272;5.20
274;5.20
276;5.13
